,,,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12,2014-01,2014-02,2014-03,2014-04,2014-05,2014-06,2014-07,2014-08,2014-09,2014-10,2014-11,2014-12,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-01,2020-02,2020-03,2020-04,2020-05,2020-06,2020-07,2020-08,2020-09,2020-10,2020-11,2020-12,2021-01,2021-02,2021-03,2021-04,2021-05,2021-06,2021-07,2021-08,2021-09,2021-10,2021-11,2021-12,2022-01,2022-02,2022-03,2022-04,2022-05,2022-06,2022-07,2022-08,2022-09,2022-10,2022-11,2022-12,2023-01,2023-02,2023-03,2023-04,2023-05,2023-06,2023-07,2023-08,2023-09,2023-10,2023-11,2023-12,2024-01,2024-02,2024-03,2024-04,2024-05,2024-06
BG,Bulgaria,wind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.162617,0.174731,0.148192,0.153332,0.08193,0.107045,0.056994,0.093455,0.097277,0.11467,0.128221,0.092481,0.148701,0.15476,0.11168,0.094814,0.083874,0.083285,0.056891,0.124826,0.057874,0.110213,0.13475,0.185242,0.162575,0.115996,0.15095,0.098664,0.088689,0.077939,0.105192,0.116829,0.118341,0.129079,0.085149,0.174289,0.10398,0.147167,0.11732,0.112646,0.11117,0.066679,0.059381,0.089774,0.100741,0.132209,0.116015,0.117316,0.129287,0.166236,0.132618,0.079112,0.08874,0.082808,0.056437,0.083651,0.084185,0.053901,0.143853,0.148135,0.166451,0.178824,0.177264,0.122927,0.121413,0.068345,0.070641,0.075651,0.091232,0.09296,0.109071,0.155823,0.162441,0.132924,0.153247,0.077343,0.09951,0.084727,0.085041,0.064536,0.092813,0.12174,0.122143,0.192069,0.218242,0.140367,0.193017,0.135927,0.070774,0.083912,0.073986,0.092718,0.087733,0.075958,0.113167,0.117244,0.166036,0.174058,0.099359,0.11684,0.103964,0.057493,0.097421,0.102916,0.136612,0.106918,0.1621,0.171696,0.189594,0.145482,0.096487,0.11173894933158,0.097862434598838,0.081884833501835
BG,Bulgaria,solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.061768,0.076142,0.095567,0.143489,0.151861,0.147782,0.175954,0.156973,0.112629,0.081111,0.082161,0.065726,0.063463,0.077666,0.100603,0.137419,0.134562,0.153543,0.171725,0.155774,0.121092,0.082778,0.066265,0.068607,0.041502,0.087187,0.111942,0.133076,0.147018,0.152466,0.160833,0.163308,0.122233,0.100597,0.052157,0.05351,0.063545,0.046329,0.07732,0.13622,0.141008,0.137209,0.135056,0.146222,0.122625,0.108499,0.046647,0.045098,0.04418,0.076738,0.133613,0.117195,0.143506,0.154695,0.14881,0.164913,0.133074,0.110178,0.049728,0.056608,0.084418,0.093366,0.105642,0.145892,0.147338,0.152849,0.176651,0.164409,0.145784,0.109011,0.074038,0.030726,0.063454,0.091307,0.113725,0.136245,0.163622,0.145593,0.187035,0.181472,0.134825,0.096193,0.069111,0.046236,0.087186,0.103595,0.132652,0.157622,0.197557,0.181394,0.201253,0.17861,0.14658,0.142094,0.078243,0.049709,0.059147,0.136505,0.181043,0.197259,0.256742,0.356401,0.417686,0.429327,0.377269,0.321466,0.180147,0.16096,0.18942,0.250496,0.331592,0.34604985438626,0.39305768532562,0.44055867503603
BG,Bulgaria,biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.013695,0.013279,0.014989,0.011651,0.016149,0.01714,0.016188,0.018789,0.016181,0.01929,0.017019,0.016594,0.017093,0.01816,0.019317,0.020892,0.022476,0.022032,0.022039,0.021131,0.020765,0.021777,0.020065,0.021438,0.027584,0.025564,0.028171,0.026942,0.028035,0.026837,0.027543,0.026296,0.025437,0.02114,0.025936,0.026255,0.028087,0.027831,0.027872,0.023253,0.02503,0.022711,0.024478,0.024517,0.023229,0.023602,0.01524,0.023068,0.021011,0.02245,0.024815,0.023318,0.023865,0.021771,0.020865,0.020461,0.021278,0.021546,0.017476,0.024903,0.02645,0.02477,0.023546,0.02393,0.024621,0.02377,0.024033,0.024035,0.02357,0.025735,0.021,0.02404,0.025372,0.021925,0.023901,0.02349,0.023131,0.022268,0.022097,0.022522,0.024687,0.023908,0.0171,0.026781,0.02386,0.022121,0.02532,0.025395,0.026148,0.024563,0.026213,0.023367,0.018318,0.021283,0.024217,0.023336,0.023154,0.018488,0.020571,0.015842,0.017089,0.017258,0.019891,0.012131,0.015443,0.018063,0.01631,0.015011,0.016439,0.016684,0.016331,0.015281634040924,0.016055970863256,0.015179945839469
BG,Bulgaria,coal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.588047,2.053056,1.856384,1.947469,1.495078,1.534301,1.922654,2.136854,2.213017,2.193231,2.020852,2.533792,2.549495,1.717485,1.451994,1.400964,1.293001,1.249308,1.554975,1.611628,1.72551,2.379843,2.232579,2.511152,2.622858,2.136459,1.862338,1.635979,1.869504,1.429862,1.6725,1.75467,1.886287,1.946225,1.955465,1.83853,1.864456,1.667772,1.555927,0.942414,1.286351,1.419342,1.4021,1.620723,1.841014,2.096937,2.184441,2.309791,2.308307,1.865231,1.548555,1.361361,1.426579,0.918914,1.373907,1.45,1.484065,1.876656,1.646241,1.681761,1.612787,1.548932,1.240728,1.134914,0.951071,0.874913,1.080181,1.097443,1.203077,1.363153,1.344262,1.468814,1.407508,1.210979,1.469075,1.612186,1.36095,0.749462,1.351773,1.570551,1.852887,2.384853,2.159917,2.298152,2.380111,2.181777,2.487009,1.856118,1.869579,1.632489,1.789445,1.77737,1.766314,1.713339,2.085295,2.199414,2.0185,1.79318,1.29072,0.914461,0.804238,0.508278,0.812291,0.792718,0.934304,1.094987,1.192632,1.372209,1.239066,0.835958,0.743799,0.51247062894146,0.45940195055134,0.21862588522945
BG,Bulgaria,gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.039971,0.130048,0.192908,0.226281,0.226453,0.217294,0.207831,0.145969,0.133126,0.108898,0.111836,0.108625,0.109346,0.148439,0.200294,0.256523,0.269568,0.262064,0.23791,0.214263,0.149203,0.116535,0.123385,0.115687,0.11378,0.13516,0.189235,0.269099,0.299229,0.258382,0.221245,0.160694,0.101944,0.103384,0.108389,0.12916,0.123489,0.157526,0.239719,0.273343,0.292366,0.257221,0.286742,0.222851,0.147237,0.13607,0.154663,0.152715,0.262864,0.2407,0.271143,0.362233,0.418671,0.300413,0.294034,0.206279,0.149922,0.151189,0.182399,0.142549,0.116408,0.159554,0.235337,0.282466,0.26276,0.236986,0.245646,0.219403,0.124414,0.110576,0.112706,0.114657,0.131975,0.13821,0.200007,0.260267,0.26676,0.242259,0.226997,0.18009132780644,0.12797717459772,0.12263582276757
BG,Bulgaria,trade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.617346,-0.451741,-0.596945,-0.64241,-0.406542,-0.862421,-0.970023,-0.880579,-0.622941,-0.418165,-0.527399,-0.555635,-0.286796,-0.144681,-0.0095339999999999,-0.016903,-0.159754,-0.536512,-0.516459,-0.527634,-0.563524,-0.429448,-0.303041,-0.257745,-0.156705,-0.271617,-0.453727,-0.452724,-0.470414,-0.60434,-0.776227,-0.831674,-0.513394,-0.440542,-0.695103,-0.516247,-0.171685,-0.334384,-0.571325,-0.302771,-0.301244,-0.930613,-0.93182,-0.999949,-0.801727,-0.822548,-0.947452,-0.840531,-0.50646,-0.682578,-0.579113,-0.670458,-0.382987,-0.307125,-0.562133,-0.649457,-0.521456,-0.484564,-0.488417,-0.211097,0.02789,-0.153808,-0.376136,-0.202888,-0.091623,-0.401613,-0.43914,-0.48408,-0.433799,-0.153789,-0.374733,-0.299121,-0.321177,-0.340234,-0.678499,-0.770461,-0.636767,-0.531883,-0.939487,-0.987285,-1.424501,-0.920712,-1.249423,-1.226822,-1.210832,-1.09802,-1.339768,-1.151096,-0.886676,-1.346035,-1.279503,-1.277443,-1.080486,-0.299844,-0.933109,-0.664406,-0.441985,-0.54235,-0.350242,-0.085844,0.237566,-0.495193,-0.502546,-0.402501,-0.642952,-0.154966,0.011035,-0.028765999999999,0.257296,0.040087,-0.026817000000001,0,0.056547063605684,0
DK,Denmark,total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.398917,2.916285,2.739763,2.416456,2.248214,1.902816,1.684241,1.529929,1.673864,1.927022,2.43999,3.043485,3.28957,2.737546,2.542311,2.488362,2.038043,2.265559,1.935134,2.478797,1.763003,2.682751,3.296098,3.064098,2.983836,3.095678,3.110815,2.615012,2.013363,1.889988,1.560025,1.904801,1.73126,2.589693,2.695781,3.183156,3.081743,3.125615,3.819631,3.14766,1.854433,1.92837,2.466478,2.294129,2.257543,2.642948,2.519698,3.156415,3.471885,2.819992,3.244179,2.333124,2.302837,1.448718,1.650304,2.413562,2.56575,2.842603,2.882933,3.269178,3.537484,3.267414,2.838811,2.28368,2.424781,2.343742,1.972785,2.302491,2.055126,2.309451,2.557168,2.648341,3.098878,3.241982,3.071862,2.935544,2.563197,2.465255,2.085676,2.71307,2.356172,2.866355,3.070512,3.571406,3.928424,3.754129,3.158454,2.803402,2.565902,1.883072,2.526946,1.806639,2.444295,2.577644,3.215915,3.388873,3.552616,3.183467,3.142308,2.814788,2.592813,1.901452,2.465228,1.953422,1.973043,2.795356,2.796152,3.535451,3.976628,3.493504,3.445406,2.9448989675157,2.6270226211922,2.2588664798673
DK,Denmark,lowcarbon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.722395,1.346347,1.363687,1.333101,1.470775,1.197041,1.256279,1.011993,1.165055,1.076779,1.293464,1.927147,1.545458,1.37313,0.996436,1.239695,1.06347,0.872522,0.997947,1.171351,0.87937,1.35933,1.433679,1.545613,1.884583,2.049497,1.991221,1.90755,1.527091,1.623086,1.169203,1.241694,1.203504,2.014106,1.894347,2.296904,1.989411,1.803258,2.053388,1.718448,1.211756,1.253839,1.024972,1.361813,1.808241,2.026337,1.697481,2.037352,2.266009,1.938405,2.460637,1.553275,1.940095,1.244403,1.408688,1.197932,1.73665,1.813878,1.876033,2.502468,2.800854,2.55654,2.156823,1.727704,1.752898,1.193235,1.632797,1.062306,1.480332,1.859835,1.893137,1.859236,1.931606,2.243676,2.172508,2.234385,1.828238,1.478581,1.372751,1.868667,1.622391,2.340258,2.29083,2.408816,3.003812,3.055179,2.091033,2.184748,1.997809,1.464852,2.131537,1.388585,1.974934,2.135272,2.632317,2.446372,2.792168,2.520646,2.472146,2.367303,2.343848,1.660291,2.197838,1.601236,1.723893,2.490567,2.144779,2.802949,3.105613,2.864601,2.768433,2.5084249728628,2.4166095173627,1.9097464746322
DK,Denmark,fossil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.676005,1.569938,1.376076,1.083355,0.777439,0.705775,0.427962,0.517936,0.508809,0.850243,1.146526,1.116338,1.743022,1.331445,1.545875,1.176496,0.781458,0.668144,0.756894,0.799515,0.780271,1.322776,1.620078,1.518485,1.099253,1.046181,1.119594,0.707462,0.486272,0.266902,0.390822,0.408788,0.52341,0.575587,0.801434,0.886252,1.092332,1.322357,1.555537,0.905497,0.480144,0.301315,0.517808,0.341172,0.3986,0.616611,0.822217,1.119063,1.205876,0.881587,0.783542,0.544633,0.362742,0.204315,0.241616,0.307722,0.307804,0.426119,0.665093,0.76671,0.73663,0.710874,0.681988,0.421346,0.399619,0.34129,0.339988,0.341376,0.302085,0.37051,0.49764,0.789105,1.167272,0.998306,0.899354,0.701159,0.518884,0.491881,0.550027,0.412449,0.61029,0.526097,0.779682,1.16259,0.924612,0.69895,1.067421,0.618654,0.568093,0.41822,0.395409,0.418054,0.469361,0.442372,0.583598,0.942501,0.760448,0.662821,0.670162,0.447485,0.248965,0.241161,0.26739,0.352186,0.24915,0.304789,0.651373,0.732502,0.871015,0.628903,0.676973,0.37082880604646,0.21041310382953,0.11772697946863
DK,Denmark,renewables-including-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.722395,1.346347,1.363687,1.333101,1.470775,1.197041,1.256279,1.011993,1.165055,1.076779,1.293464,1.927147,1.545458,1.37313,0.996436,1.239695,1.06347,0.872522,0.997947,1.171351,0.87937,1.35933,1.433679,1.545613,1.884583,2.049497,1.991221,1.90755,1.527091,1.623086,1.169203,1.241694,1.203504,2.014106,1.894347,2.296904,1.989411,1.803258,2.053388,1.718448,1.211756,1.253839,1.024972,1.361813,1.808241,2.026337,1.697481,2.037352,2.266009,1.938405,2.460637,1.553275,1.940095,1.244403,1.408688,1.197932,1.73665,1.813878,1.876033,2.502468,2.800854,2.55654,2.156823,1.727704,1.752898,1.193235,1.632797,1.062306,1.480332,1.859835,1.893137,1.859236,1.931606,2.243676,2.172508,2.234385,1.828238,1.478581,1.372751,1.868667,1.622391,2.340258,2.29083,2.408816,3.003812,3.055179,2.091033,2.184748,1.997809,1.464852,2.131537,1.388585,1.974934,2.135272,2.632317,2.446372,2.792168,2.520646,2.472146,2.367303,2.343848,1.660291,2.197838,1.601236,1.723893,2.490567,2.144779,2.802949,3.105613,2.864601,2.768433,2.5084249728628,2.4166095173627,1.9097464746322
DK,Denmark,renewables-except-hydro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.722395,1.346347,1.363687,1.333101,1.470775,1.197041,1.256279,1.011993,1.165055,1.076779,1.293464,1.927147,1.545458,1.37313,0.996436,1.239695,1.06347,0.872522,0.997947,1.171351,0.87937,1.35933,1.433679,1.545613,1.884583,2.049497,1.991221,1.90755,1.527091,1.623086,1.169203,1.241694,1.203504,2.014106,1.894347,2.296904,1.989411,1.803258,2.053388,1.718448,1.211756,1.253839,1.024972,1.361813,1.808241,2.026337,1.697481,2.037352,2.266009,1.938405,2.460637,1.553275,1.940095,1.244403,1.408688,1.197932,1.73665,1.813878,1.876033,2.502468,2.800854,2.55654,2.156823,1.727704,1.752898,1.193235,1.632797,1.062306,1.480332,1.859835,1.893137,1.859236,1.931606,2.243676,2.172508,2.234385,1.828238,1.478581,1.372751,1.868667,1.622391,2.340258,2.29083,2.408816,3.003812,3.055179,2.091033,2.184748,1.997809,1.464852,2.131537,1.388585,1.974934,2.135272,2.632317,2.446372,2.792168,2.520646,2.472146,2.367303,2.343848,1.660291,2.197838,1.601236,1.723893,2.490567,2.144779,2.802949,3.105613,2.864601,2.768433,2.5084249728628,2.4166095173627,1.9097464746322
DK,Denmark,wind-and-solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.547607,1.176818,1.18348,1.157071,1.29967,1.061683,1.125454,0.871827,1.010346,0.924455,1.130423,1.750156,1.380677,1.233023,0.820588,1.068671,0.905878,0.753174,0.85276,1.040189,0.748242,1.200872,1.259236,1.360939,1.121533,1.366829,1.310543,1.321754,1.100341,1.399256,1.010864,1.030622,0.886658,1.606596,1.342757,1.68429,1.337426,1.162085,1.366304,1.263058,0.936413,1.129744,0.900953,1.075914,1.54562,1.566541,1.146818,1.471731,1.589815,1.381906,1.930548,1.135077,1.623897,1.110293,1.218998,0.972567,1.450004,1.342923,1.295886,1.867627,2.202834,2.097234,1.692021,1.386644,1.45823,0.990915,1.507584,0.896523,1.202784,1.504665,1.452509,1.280684,1.227121,1.602683,1.552285,1.59723,1.276922,1.083803,1.24233,1.612693,1.164082,1.741414,1.630889,1.737408,2.365817,2.509464,1.422739,1.71267,1.644932,1.206876,1.806275,1.027525,1.603368,1.844408,2.183611,1.767774,2.224696,1.938723,1.939411,1.88912,1.954749,1.400204,1.933868,1.37295,1.420932,2.32368,1.766861,2.278306,2.57656,2.31657,2.242183,2.0606609891302,2.0537429652389,1.6658753533644
DK,Denmark,geothermal-and-biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.174788,0.169529,0.180207,0.17603,0.171105,0.135358,0.130825,0.140166,0.154709,0.152324,0.163041,0.176991,0.164781,0.140107,0.175848,0.171024,0.157592,0.119348,0.145187,0.131162,0.131128,0.158458,0.174443,0.184674,0.76305,0.682668,0.680678,0.585796,0.42675,0.22383,0.158339,0.211072,0.316846,0.40751,0.55159,0.612614,0.651985,0.641173,0.687084,0.45539,0.275343,0.124095,0.124019,0.285899,0.262621,0.459796,0.550663,0.565621,0.676194,0.556499,0.530089,0.418198,0.316198,0.13411,0.18969,0.225365,0.286646,0.470955,0.580147,0.634841,0.59802,0.459306,0.464802,0.34106,0.294668,0.20232,0.125213,0.165783,0.277548,0.35517,0.440628,0.578552,0.704485,0.640993,0.620223,0.637155,0.551316,0.394778,0.130421,0.255974,0.458309,0.598844,0.659941,0.671408,0.637995,0.545715,0.668294,0.472078,0.352877,0.257976,0.325262,0.36106,0.371566,0.290864,0.448706,0.678598,0.567472,0.581923,0.532735,0.478183,0.389099,0.260087,0.26397,0.228286,0.302961,0.166887,0.377918,0.524643,0.529053,0.548031,0.52625,0.44776398373259,0.3628665521238,0.24387112126783
DK,Denmark,wind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.538996,1.160269,1.135877,1.072763,1.21616,0.973966,1.037088,0.785744,0.953244,0.894942,1.118681,1.742822,1.369966,1.198908,0.764679,0.987958,0.781194,0.639602,0.751776,0.944616,0.670283,1.169557,1.24166,1.351995,1.107565,1.346402,1.251298,1.229737,0.974839,1.284387,0.901248,0.932435,0.822776,1.567885,1.322272,1.67338,1.324188,1.128716,1.315866,1.158277,0.769067,0.975667,0.732971,0.967343,1.465011,1.50953,1.128608,1.463259,1.57345,1.343651,1.857573,0.992652,1.487602,0.962887,1.077456,0.851774,1.369275,1.296602,1.281757,1.855721,2.189317,2.066824,1.586823,1.228346,1.267054,0.787263,1.340082,0.721367,1.090734,1.44655,1.426749,1.273506,1.209223,1.550059,1.439462,1.400945,1.111272,0.859178,1.035157,1.436345,1.026893,1.667364,1.602126,1.723477,2.330857,2.433374,1.210768,1.452308,1.360897,0.916997,1.521146,0.743972,1.393778,1.72113,2.150198,1.749099,2.189588,1.845174,1.762478,1.485311,1.451855,0.845542,1.509543,1.060569,1.114704,2.189053,1.713017,2.257608,2.521362,2.2189,2.00348,1.6900079524464,1.6201804943287,1.2081705980142
DK,Denmark,solar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008611,0.016549,0.047603,0.084308,0.08351,0.087717,0.088366,0.086083,0.057102,0.029513,0.011742,0.007334,0.010711,0.034115,0.055909,0.080713,0.124684,0.113572,0.100984,0.095573,0.077959,0.031315,0.017576,0.008944,0.013968,0.020427,0.059245,0.092017,0.125502,0.114869,0.109616,0.098187,0.063882,0.038711,0.020485,0.01091,0.013238,0.033369,0.050438,0.104781,0.167346,0.154077,0.167982,0.108571,0.080609,0.057011,0.01821,0.008472,0.016365,0.038255,0.072975,0.142425,0.136295,0.147406,0.141542,0.120793,0.080729,0.046321,0.014129,0.011906,0.013517,0.03041,0.105198,0.158298,0.191176,0.203652,0.167502,0.175156,0.11205,0.058115,0.02576,0.007178,0.017898,0.052624,0.112823,0.196285,0.16565,0.224625,0.207173,0.176348,0.137189,0.07405,0.028763,0.013931,0.03496,0.07609,0.211971,0.260362,0.284035,0.289879,0.285129,0.283553,0.20959,0.123278,0.033413,0.018675,0.035108,0.093549,0.176933,0.403809,0.502894,0.554662,0.424325,0.312381,0.306228,0.134627,0.053844,0.020698,0.055198,0.09767,0.238703,0.3706530366838,0.4335624709102,0.45770475535013
DK,Denmark,biofuels,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.174788,0.169529,0.180207,0.17603,0.171105,0.135358,0.130825,0.140166,0.154709,0.152324,0.163041,0.176991,0.164781,0.140107,0.175848,0.171024,0.157592,0.119348,0.145187,0.131162,0.131128,0.158458,0.174443,0.184674,0.76305,0.682668,0.680678,0.585796,0.42675,0.22383,0.158339,0.211072,0.316846,0.40751,0.55159,0.612614,0.651985,0.641173,0.687084,0.45539,0.275343,0.124095,0.124019,0.285899,0.262621,0.459796,0.550663,0.565621,0.676194,0.556499,0.530089,0.418198,0.316198,0.13411,0.18969,0.225365,0.286646,0.470955,0.580147,0.634841,0.59802,0.459306,0.464802,0.34106,0.294668,0.20232,0.125213,0.165783,0.277548,0.35517,0.440628,0.578552,0.704485,0.640993,0.620223,0.637155,0.551316,0.394778,0.130421,0.255974,0.458309,0.598844,0.659941,0.671408,0.637995,0.545715,0.668294,0.472078,0.352877,0.257976,0.325262,0.36106,0.371566,0.290864,0.448706,0.678598,0.567472,0.581923,0.532735,0.478183,0.389099,0.260087,0.26397,0.228286,0.302961,0.166887,0.377918,0.524643,0.529053,0.548031,0.52625,0.44776398373259,0.3628665521238,0.24387112126783
DK,Denmark,coal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0981,1.006673,0.864981,0.698164,0.481417,0.55093,0.294523,0.327099,0.346502,0.483463,0.681003,0.724156,1.082523,0.889126,1.026628,0.722562,0.551578,0.467603,0.60577,0.651528,0.65273,0.892099,1.052502,0.945119,0.790431,0.732699,0.755955,0.436768,0.279118,0.110856,0.215464,0.224417,0.341296,0.405855,0.54163,0.583338,0.682297,0.888914,1.178753,0.664892,0.329152,0.176581,0.393001,0.201646,0.239285,0.395689,0.514873,0.758582,0.790285,0.551248,0.483106,0.351002,0.19279,0.082244,0.089677,0.125385,0.124629,0.19087,0.359394,0.473183,0.485394,0.514532,0.470571,0.262429,0.247866,0.223855,0.2352,0.240399,0.174941,0.210713,0.303577,0.49028,0.757247,0.62816,0.576912,0.435052,0.260316,0.344993,0.432054,0.296863,0.475525,0.318526,0.498127,0.812955,0.619466,0.465408,0.791516,0.432466,0.400785,0.278159,0.277272,0.290612,0.332217,0.245989,0.373928,0.581722,0.460009,0.387806,0.386031,0.249022,0.106929,0.151642,0.175017,0.253306,0.152324,0.163845,0.394679,0.448945,0.517826,0.366343,0.405305,0.17955814144956,0.044575806476382,0.0025155676789113
DK,Denmark,gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.558962,0.542318,0.490148,0.363505,0.274712,0.132273,0.115722,0.174907,0.150288,0.354858,0.452496,0.376896,0.642769,0.423777,0.499283,0.435489,0.209198,0.181135,0.134302,0.131475,0.111835,0.415013,0.551346,0.551381,0.292306,0.226643,0.260038,0.172444,0.103204,0.061807,0.077652,0.089445,0.116767,0.15786,0.241671,0.284108,0.389349,0.412127,0.354394,0.222357,0.133761,0.111069,0.111403,0.127509,0.14741,0.207019,0.289331,0.337889,0.387242,0.309992,0.27519,0.173512,0.147002,0.104671,0.131278,0.156869,0.15727,0.217278,0.28457,0.27297,0.229012,0.175471,0.187142,0.137412,0.132618,0.099571,0.090557,0.082977,0.108899,0.140858,0.170393,0.269602,0.375628,0.336753,0.285099,0.229494,0.220291,0.124032,0.099842,0.100574,0.116707,0.176367,0.247543,0.311605,0.271073,0.203658,0.243298,0.163048,0.141478,0.11828,0.10126,0.102426,0.117816,0.168557,0.182286,0.327052,0.266291,0.2459,0.253078,0.17015,0.12052,0.071123,0.07454,0.076997,0.077696,0.116534,0.224422,0.238159,0.298245,0.214296,0.224745,0.14959595486976,0.12461508583689,0.079459234310267
DK,Denmark,oil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018943,0.020947,0.020947,0.021686,0.02131,0.022572,0.017717,0.01593,0.012019,0.011922,0.013027,0.015286,0.01773,0.018542,0.019964,0.018445,0.020682,0.019406,0.016822,0.016512,0.015706,0.015664,0.01623,0.021985,0.016516,0.086839,0.103601,0.09825,0.10395,0.094239,0.097706,0.094926,0.065347,0.011872,0.018133,0.018806,0.020686,0.021316,0.02239,0.018248,0.017231,0.013665,0.013404,0.012017,0.011905,0.013903,0.018013,0.022592,0.028349,0.020347,0.025246,0.020119,0.02295,0.0174,0.020661,0.025468,0.025905,0.017971,0.021129,0.020557,0.022224,0.020871,0.024275,0.021505,0.019135,0.017864,0.014231,0.018,0.018245,0.018939,0.02367,0.029223,0.034397,0.033393,0.037343,0.036613,0.038277,0.022856,0.018131,0.015012,0.018058,0.031204,0.034012,0.03803,0.034073,0.029884,0.032607,0.02314,0.02583,0.021781,0.016877,0.025016,0.019328,0.027826,0.027384,0.033727,0.034148,0.029115,0.031053,0.028313,0.021516,0.018396,0.017833,0.021883,0.01913,0.02441,0.032272,0.045398,0.054944,0.048264,0.046923,0.041674709727143,0.04122221151626,0.035752177479448
DK,Denmark,trade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00051700000000002,-0.432756,-0.208136,-0.082421,-0.075558,-0.615228,-0.556303,-0.308713,-0.247748,-0.520962,-0.103664,-0.13906,0.0010900000000001,0.032971,-0.161117,0.072171,0.193115,0.724893,0.180293,0.507931,0.103362,0.00064500000000001,0.242341,-0.198314,-0.444901,-0.250673,-0.236289,-0.268073,-0.224866,-0.197357,-0.415939,0.254319,0.004346,-0.026326,-0.356019,-0.236045,-0.06538,-0.36591,0.210706,0.523715,0.162533,0.373216,0.923698,0.591144,0.050702,-0.215298,-0.211339,-0.174945,-0.0094659999999997,-0.202795,-0.037791,0.235216,-0.047871,-0.198703,-0.08122,0.907908,0.521296,0.602606,0.341807,-0.216442,-1.027938,-0.324879,-0.147666,0.13463,0.272264,0.809217,-0.326469,0.898809,0.272709,0.079106,0.166391,-0.236027,-0.245897,-0.032553,-0.493517,-0.720888,0.216075,0.494793,0.162898,0.431954,0.123491,-1.047064,-0.927395,-0.60986,-0.997323,-1.313528,-1.120278,-0.475011,-0.729101,-0.142653,-1.294816,-0.229538,-0.384599,-0.553597,-0.929976,-0.334494,-0.693886,-1.072241,-0.560747,-0.953558,-0.804617,-0.426213,-1.257013,-0.726783,-0.341803,-0.758515,-0.266716,-0.080028,-0.247567,-0.561833,-0.701465,0.065645188606452,0,0.23139302576649
